nome_curso,codigo_inep,grau_academico,municipio,forma_participacao_aluno,natureza_do_curso,tipo_oferta_curso,tipo_oferta_de_disciplinas,unidade_responsavel,unidade_coordenacao,ativo
CURSO INTERDISCIPLINAR EM CIÊNCIAS NATURAIS,1284895,LICENCIATURA,Brejo Santo,Presencial,Graduação,Semestral,Semestral,INSTITUTO DE FORMAÇÃO DE EDUCADORES,COORDENAÇÃO DO CURSO DE LICENCIATURA INTERDISCIPLINAR EM CIÊNCIAS NATURAIS E MATEMÁTICA,DESATIVADO
ADMINISTRAÇÃO,99340,BACHARELADO,Juazeiro do Norte,Presencial,Graduação,Regular,Semestral,CENTRO DE CIÊNCIAS SOCIAIS APLICADAS,COORDENAÇÃO DO CURSO DE ADMINISTRAÇÃO,ATIVO
BIBLIOTECONOMIA,99342,BACHARELADO,Juazeiro do Norte,Presencial,Graduação,Regular,Semestral,CENTRO DE CIÊNCIAS SOCIAIS APLICADAS,COORDENAÇÃO DO CURSO DE BIBLIOTECONOMIA,ATIVO
DESIGN,1405097,BACHARELADO,Juazeiro do Norte,Presencial,Graduação,Regular,Semestral,INSTITUTO INTERDISCIPLINAR DE SOCIEDADE CULTURA E ARTE,COORDENAÇÃO DO CURSO DE DESIGN DE PRODUTO,ATIVO
DESIGN DE PRODUTO,150096,TECNOLÓGICO,Juazeiro do Norte,Presencial,Graduação,Regular,Semestral,INSTITUTO INTERDISCIPLINAR DE SOCIEDADE CULTURA E ARTE,COORDENAÇÃO DO CURSO DE DESIGN DE PRODUTO,ATIVO
FILOSOFIA,99346,LICENCIATURA,Juazeiro do Norte,Presencial,Graduação,Regular,Semestral,INSTITUTO INTERDISCIPLINAR DE SOCIEDADE CULTURA E ARTE,COORDENAÇÃO DO CURSO DE BACHARELADO EM FILOSOFIA,ATIVO
FILOSOFIA,399346,BACHARELADO,Juazeiro do Norte,Presencial,Graduação,Regular,Semestral,INSTITUTO INTERDISCIPLINAR DE SOCIEDADE CULTURA E ARTE,COORDENAÇÃO DO CURSO DE BACHARELADO EM FILOSOFIA,ATIVO
FÍSICA,1284901,LICENCIATURA,Brejo Santo,Presencial,Graduação,Semestral,Semestral,INSTITUTO DE FORMAÇÃO DE EDUCADORES,COORDENAÇÃO DO CURSO DE FÍSICA,ATIVO
BIOLOGIA,1284898,LICENCIATURA,Brejo Santo,Presencial,Graduação,Semestral,Semestral,INSTITUTO DE FORMAÇÃO DE EDUCADORES,COORDENAÇÃO DO CURSO DE BIOLOGIA,ATIVO
CIÊNCIA DA COMPUTAÇÃO,1457090,BACHARELADO,Juazeiro do Norte,Presencial,Graduação,Regular,Semestral,CENTRO DE CIÊNCIAS E TECNOLOGIA,COORDENAÇÃO DO CURSO DE CIÊNCIAS DA COMPUTAÇÃO,ATIVO
CIÊNCIAS CONTÁBEIS,1457087,BACHARELADO,Juazeiro do Norte,Presencial,Graduação,Regular,Semestral,CENTRO DE CIÊNCIAS SOCIAIS APLICADAS,COORDENAÇÃO DO CURSO DE CIÊNCIAS CONTÁBEIS,ATIVO
COMUNICAÇÃO SOCIAL - JORNALISMO,150095,BACHARELADO,Juazeiro do Norte,Presencial,Graduação,Regular,Semestral,INSTITUTO INTERDISCIPLINAR DE SOCIEDADE CULTURA E ARTE,COORDENAÇÃO DO CURSO DE JORNALISMO,ATIVO
JORNALISMO,150095,BACHARELADO,Juazeiro do Norte,Presencial,Graduação,Anual com uma entrada,Semestral,INSTITUTO INTERDISCIPLINAR DE SOCIEDADE CULTURA E ARTE,COORDENAÇÃO DO CURSO DE JORNALISMO,ATIVO
LETRAS - LIBRAS,1457122,LICENCIATURA,Juazeiro do Norte,Presencial,Graduação,Anual com uma entrada,Trimestral,INSTITUTO INTERDISCIPLINAR DE SOCIEDADE CULTURA E ARTE,COORDENAÇÃO DO CURSO DE LETRAS/LIBRAS,ATIVO
MATEMÁTICA,1284904,LICENCIATURA,Brejo Santo,Presencial,Graduação,Semestral,Semestral,INSTITUTO DE FORMAÇÃO DE EDUCADORES,COORDENAÇÃO DO CURSO DE MATEMÁTICA,ATIVO
MATEMÁTICA COMPUTACIONAL,1457121,BACHARELADO,Juazeiro do Norte,Presencial,Graduação,Regular,Semestral,CENTRO DE CIÊNCIAS E TECNOLOGIA,COORDENAÇÃO DO CURSO DE MATEMÁTICA COMPUTACIONAL,ATIVO
MEDICINA VETERINÁRIA,1453818,BACHARELADO,Crato,Presencial,Graduação,Regular,Semestral,CENTRO DE CIÊNCIAS AGRÁRIAS E DA BIODIVERSIDADE,COORDENAÇÃO DO CURSO DE MEDICINA VETERINÁRIA,ATIVO
QUÍMICA,1284905,LICENCIATURA,Brejo Santo,Presencial,Graduação,Semestral,Semestral,INSTITUTO DE FORMAÇÃO DE EDUCADORES,COORDENAÇÃO DO CURSO DE QUÍMICA,ATIVO
